height,weight,sex,year
79.6,11,M,2001
90.1,13.3,M,2001
96.8,14.9,M,2001
103.9,16.5,M,2001
109.6,18.7,M,2001
116.6,21.9,M,2001
120.9,24.2,M,2001
128,27.8,M,2001
133.3,31.4,M,2001
138.4,34.6,M,2001
143.8,38.7,M,2001
153.5,45.2,M,2001
159.1,50.6,M,2001
164.5,53.7,M,2001
168.7,57.6,M,2001
170.5,61.4,M,2001
170.3,62.1,M,2001
168.8,62.2,M,2001
171,62.7,M,2001
170.8,62.7,M,2001
172,63.1,M,2001
173,63.5,M,2001
171.4,65,M,2001
169.9,66.2,M,2001
171.8,68.3,M,2001
171.5,67,M,2001
171.1,69.6,M,2001
169,68,M,2001
166.2,65.7,M,2001
163.1,62.9,M,2001
159.5,57.6,M,2001
81,11.2,M,2011
89.8,12.7,M,2011
96.6,14.5,M,2011
104.1,16.6,M,2011
108.7,17.8,M,2011
116.2,20.9,M,2011
121,23.6,M,2011
127.8,26.9,M,2011
132,28.4,M,2011
139.2,34.5,M,2011
145.3,38.2,M,2011
150.6,42,M,2011
159.4,48.2,M,2011
164.5,52.8,M,2011
170.7,58.8,M,2011
169.5,59.7,M,2011
170.5,61.9,M,2011
171.1,66.3,M,2011
170.7,63.9,M,2011
168.7,64.6,M,2011
170.2,62.6,M,2011
170.4,66.2,M,2011
170.2,65.5,M,2011
170.4,62.6,M,2011
169.7,67.5,M,2011
172.6,68.9,M,2011
171.5,70,M,2011
169.7,69.6,M,2011
168.8,68.5,M,2011
165.7,65.2,M,2011
161.4,60.4,M,2011
79,10.1,F,2001
87.6,12.3,F,2001
95.2,14.1,F,2001
103.1,16.8,F,2001
109.5,18.7,F,2001
114,20.4,F,2001
121.3,23.6,F,2001
127.9,27.2,F,2001
133.7,30.1,F,2001
141.5,35.8,F,2001
145.6,38.5,F,2001
152.6,45.9,F,2001
153.6,45.9,F,2001
156.5,47.8,F,2001
156.9,51.8,F,2001
158.4,51,F,2001
157.2,49.9,F,2001
158,51.9,F,2001
157.3,51,F,2001
156.4,51.3,F,2001
158.9,51.4,F,2001
157.1,49,F,2001
158,49.7,F,2001
157.5,50.1,F,2001
158.4,51.5,F,2001
157.5,51.4,F,2001
157.5,53.3,F,2001
156.2,54.7,F,2001
153.4,54.6,F,2001
150.7,53.3,F,2001
146.2,49.7,F,2001
80.6,10.2,F,2011
86.5,11.9,F,2011
94,14,F,2011
103.2,16,F,2011
110.9,19.6,F,2011
115.7,20.2,F,2011
120.5,22.6,F,2011
127.7,26.1,F,2011
133.2,29.4,F,2011
140.5,35.9,F,2011
143.5,35,F,2011
152.7,42.4,F,2011
153.4,44.5,F,2011
154.1,44.3,F,2011
157.4,50.1,F,2011
157.3,53,F,2011
157.4,50.4,F,2011
157.1,51.3,F,2011
157,51.2,F,2011
157.7,52.4,F,2011
157.5,55.2,F,2011
159,51.4,F,2011
156,50.2,F,2011
158.5,49.9,F,2011
159.1,53,F,2011
157.4,51.9,F,2011
158.1,53.9,F,2011
158,55.9,F,2011
155.4,54.9,F,2011
152.9,53.4,F,2011
147.4,49.7,F,2011
